"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/00b6e186-6233-3cde-8bcf-0947bed2951d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/00b6e186-6233-3cde-8bcf-0947bed2951d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Lupiñén-Ortilla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/00b6e186-6233-3cde-8bcf-0947bed2951d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/00b6e186-6233-3cde-8bcf-0947bed2951d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/00b6e186-6233-3cde-8bcf-0947bed2951d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/00b6e186-6233-3cde-8bcf-0947bed2951d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",469747.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/00b6e186-6233-3cde-8bcf-0947bed2951d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2594.52
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/00b6e186-6233-3cde-8bcf-0947bed2951d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6222.13
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/00b6e186-6233-3cde-8bcf-0947bed2951d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/00b6e186-6233-3cde-8bcf-0947bed2951d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",58724.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/00b6e186-6233-3cde-8bcf-0947bed2951d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",735726.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/00b6e186-6233-3cde-8bcf-0947bed2951d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",99253.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/00b6e186-6233-3cde-8bcf-0947bed2951d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",99184.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/00b6e186-6233-3cde-8bcf-0947bed2951d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/00b6e186-6233-3cde-8bcf-0947bed2951d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
