"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/ANE_08_LAS_CORONILLAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureUnidadDelPaisaje"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/ANE_08_LAS_CORONILLAS","http://www.w3.org/2000/01/rdf-schema#label","LAS CORONILLAS"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/ANE_08_LAS_CORONILLAS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=UnidadesPaisaje&VISIBLELAYERS=UnidadesPaisaje&QUERY=objectid=2892"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/ANE_08_LAS_CORONILLAS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=UnidadesPaisaje&VISIBLELAYERS=UnidadesPaisaje&QUERY=objectid=2892"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/ANE_08_LAS_CORONILLAS","http://purl.org/dc/elements/1.1/identifier","ANE 08"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/ANE_08_LAS_CORONILLAS","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3AUnidadesPaisaje&PROPERTYNAME=shape&CQL_FILTER=objectid=2892"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/ANE_08_LAS_CORONILLAS","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,UnidadesPaisaje&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=2892"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/ANE_08_LAS_CORONILLAS","http://icearagon.aragon.es/def/core#hasObjectId",2892
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/ANE_08_LAS_CORONILLAS","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/14"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/ANE_08_LAS_CORONILLAS","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/macroup/DEPRESIÓN_DE_MONTALBÁN"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/ANE_08_LAS_CORONILLAS","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/region/ARANDA_NORORIENTAL"
