"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/076a8fd8-86b5-3700-bc93-9c3f51279040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/076a8fd8-86b5-3700-bc93-9c3f51279040","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/076a8fd8-86b5-3700-bc93-9c3f51279040","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-asalariados",83.083
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/076a8fd8-86b5-3700-bc93-9c3f51279040","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-asalariados-eventuales",23.011
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/076a8fd8-86b5-3700-bc93-9c3f51279040","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-asalariados-fijos",60.072
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/076a8fd8-86b5-3700-bc93-9c3f51279040","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-jefe-explotacion",96.366
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/076a8fd8-86b5-3700-bc93-9c3f51279040","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-mano-obra-familiar",95.803
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/076a8fd8-86b5-3700-bc93-9c3f51279040","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-otros-miembros-familia",30.601
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/076a8fd8-86b5-3700-bc93-9c3f51279040","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-titular",65.202
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/076a8fd8-86b5-3700-bc93-9c3f51279040","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-totales",178.886
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/076a8fd8-86b5-3700-bc93-9c3f51279040","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010089TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/076a8fd8-86b5-3700-bc93-9c3f51279040","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
