"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ee70c864-06af-3bfe-bebe-be83d9f2f70c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ee70c864-06af-3bfe-bebe-be83d9f2f70c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tardienta"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ee70c864-06af-3bfe-bebe-be83d9f2f70c","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ee70c864-06af-3bfe-bebe-be83d9f2f70c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ee70c864-06af-3bfe-bebe-be83d9f2f70c","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ee70c864-06af-3bfe-bebe-be83d9f2f70c","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","461800,84"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ee70c864-06af-3bfe-bebe-be83d9f2f70c","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","608915,7"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ee70c864-06af-3bfe-bebe-be83d9f2f70c","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","16158,81"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ee70c864-06af-3bfe-bebe-be83d9f2f70c","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","252636,23"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ee70c864-06af-3bfe-bebe-be83d9f2f70c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","109355,48"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ee70c864-06af-3bfe-bebe-be83d9f2f70c","http://opendata.aragon.es/def/iaest/medida#total-gastos","1549760,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ee70c864-06af-3bfe-bebe-be83d9f2f70c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","100893,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ee70c864-06af-3bfe-bebe-be83d9f2f70c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ee70c864-06af-3bfe-bebe-be83d9f2f70c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ee70c864-06af-3bfe-bebe-be83d9f2f70c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
