"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://www.w3.org/2000/01/rdf-schema#label","Cuevas de Almudén"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","CUENCAS MINERAS"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://opendata.aragon.es/def/Aragopedia#codigoINE","44093"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuevas_de_Almudén__2__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuevas_de_Almudén__243__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuevas_de_Almudén__243__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuevas_de_Almudén__243__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuevas_de_Almudén__243__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuevas_de_Almudén__243__1__4"
