"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Province"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://www.w3.org/2000/01/rdf-schema#label","Huesca (provincia)"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__1388__1__4"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__1388__1__5"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__1388__1__10"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__1388__1__11"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__1388__1__1"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__1388__1__8"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__1388__1__9"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__400__1__3"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__400__1__4"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__400__1__1"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__400__1__2"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__1388__1__2"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__1388__1__3"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__1388__1__12"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__1388__1__13"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__1388__1__6"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca_(provincia)__1388__1__7"
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#menPopulation",106962
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#womenPopulation",104324
"http://opendata.aragon.es/recurso/territorio/Provincia/Huesca","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
