"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74336869-9f79-3954-b6f1-45fc07f2dac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74336869-9f79-3954-b6f1-45fc07f2dac1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Belver_de_Cinca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74336869-9f79-3954-b6f1-45fc07f2dac1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74336869-9f79-3954-b6f1-45fc07f2dac1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74336869-9f79-3954-b6f1-45fc07f2dac1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74336869-9f79-3954-b6f1-45fc07f2dac1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",370500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74336869-9f79-3954-b6f1-45fc07f2dac1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",15420.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74336869-9f79-3954-b6f1-45fc07f2dac1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",36006.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74336869-9f79-3954-b6f1-45fc07f2dac1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74336869-9f79-3954-b6f1-45fc07f2dac1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",121755.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74336869-9f79-3954-b6f1-45fc07f2dac1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",984110.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74336869-9f79-3954-b6f1-45fc07f2dac1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",340806.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74336869-9f79-3954-b6f1-45fc07f2dac1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",99622.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74336869-9f79-3954-b6f1-45fc07f2dac1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74336869-9f79-3954-b6f1-45fc07f2dac1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
