"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c6f15be6-0e65-36f9-ae48-ccb333b28908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c6f15be6-0e65-36f9-ae48-ccb333b28908","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c6f15be6-0e65-36f9-ae48-ccb333b28908","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c6f15be6-0e65-36f9-ae48-ccb333b28908","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c6f15be6-0e65-36f9-ae48-ccb333b28908","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c6f15be6-0e65-36f9-ae48-ccb333b28908","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",58834.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c6f15be6-0e65-36f9-ae48-ccb333b28908","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c6f15be6-0e65-36f9-ae48-ccb333b28908","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10410.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c6f15be6-0e65-36f9-ae48-ccb333b28908","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c6f15be6-0e65-36f9-ae48-ccb333b28908","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",85694.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c6f15be6-0e65-36f9-ae48-ccb333b28908","http://opendata.aragon.es/def/iaest/medida#total-ingresos",299436.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c6f15be6-0e65-36f9-ae48-ccb333b28908","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",82788.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c6f15be6-0e65-36f9-ae48-ccb333b28908","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",61708.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c6f15be6-0e65-36f9-ae48-ccb333b28908","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c6f15be6-0e65-36f9-ae48-ccb333b28908","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
