"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d0adf567-bc54-349d-a02d-cc4b0173d887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d0adf567-bc54-349d-a02d-cc4b0173d887","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fueva_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d0adf567-bc54-349d-a02d-cc4b0173d887","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d0adf567-bc54-349d-a02d-cc4b0173d887","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d0adf567-bc54-349d-a02d-cc4b0173d887","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d0adf567-bc54-349d-a02d-cc4b0173d887","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",471300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d0adf567-bc54-349d-a02d-cc4b0173d887","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d0adf567-bc54-349d-a02d-cc4b0173d887","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",29100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d0adf567-bc54-349d-a02d-cc4b0173d887","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",92000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d0adf567-bc54-349d-a02d-cc4b0173d887","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",55800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d0adf567-bc54-349d-a02d-cc4b0173d887","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.08344e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d0adf567-bc54-349d-a02d-cc4b0173d887","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",234150.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d0adf567-bc54-349d-a02d-cc4b0173d887","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",190990.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d0adf567-bc54-349d-a02d-cc4b0173d887","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d0adf567-bc54-349d-a02d-cc4b0173d887","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
