"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villanueva_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/completa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://opendata.aragon.es/def/iaest/medida#edificios-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-no-residencial",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-residencial",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-total",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://opendata.aragon.es/def/iaest/medida#edificios-rehabilitacion",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-no-residencial",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-residencial",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-total",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://opendata.aragon.es/def/iaest/medida#viviendas-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://opendata.aragon.es/def/iaest/medida#viviendas-nueva-planta",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://opendata.aragon.es/def/iaest/medida#viviendas-rehabilitacion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010027TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/12325056-935d-32c1-be5a-4bf4d15592ae","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
