"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2726a43e-523a-31cb-8dcd-01ba2ccb0083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2726a43e-523a-31cb-8dcd-01ba2ccb0083","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2726a43e-523a-31cb-8dcd-01ba2ccb0083","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2726a43e-523a-31cb-8dcd-01ba2ccb0083","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2726a43e-523a-31cb-8dcd-01ba2ccb0083","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2726a43e-523a-31cb-8dcd-01ba2ccb0083","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","147892,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2726a43e-523a-31cb-8dcd-01ba2ccb0083","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","245196,11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2726a43e-523a-31cb-8dcd-01ba2ccb0083","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1683,66"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2726a43e-523a-31cb-8dcd-01ba2ccb0083","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","122167,26"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2726a43e-523a-31cb-8dcd-01ba2ccb0083","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","4623,93"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2726a43e-523a-31cb-8dcd-01ba2ccb0083","http://opendata.aragon.es/def/iaest/medida#total-gastos","545405,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2726a43e-523a-31cb-8dcd-01ba2ccb0083","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","23842,3"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2726a43e-523a-31cb-8dcd-01ba2ccb0083","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2726a43e-523a-31cb-8dcd-01ba2ccb0083","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2726a43e-523a-31cb-8dcd-01ba2ccb0083","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
