"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8c067e86-dcbd-3c27-a115-59fc876470e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8c067e86-dcbd-3c27-a115-59fc876470e3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Botorrita"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8c067e86-dcbd-3c27-a115-59fc876470e3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8c067e86-dcbd-3c27-a115-59fc876470e3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8c067e86-dcbd-3c27-a115-59fc876470e3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8c067e86-dcbd-3c27-a115-59fc876470e3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",166429.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8c067e86-dcbd-3c27-a115-59fc876470e3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1541.56
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8c067e86-dcbd-3c27-a115-59fc876470e3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",27603.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8c067e86-dcbd-3c27-a115-59fc876470e3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8c067e86-dcbd-3c27-a115-59fc876470e3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",72359.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8c067e86-dcbd-3c27-a115-59fc876470e3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",517666.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8c067e86-dcbd-3c27-a115-59fc876470e3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",162821.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8c067e86-dcbd-3c27-a115-59fc876470e3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",86911.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8c067e86-dcbd-3c27-a115-59fc876470e3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8c067e86-dcbd-3c27-a115-59fc876470e3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
