"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 03-030003, Pirámide de población. Año a año."
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://purl.org/linked-data/cube#component","nodeID://b46219076"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://purl.org/linked-data/cube#component","nodeID://b46219077"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://purl.org/linked-data/cube#component","nodeID://b46219078"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://purl.org/linked-data/cube#component","nodeID://b46219079"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://purl.org/linked-data/cube#component","nodeID://b59085702"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://purl.org/linked-data/cube#component","nodeID://b59085703"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://purl.org/linked-data/cube#component","nodeID://b59085708"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://purl.org/linked-data/cube#component","nodeID://b46219080"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://purl.org/linked-data/cube#component","nodeID://b46219081"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://purl.org/linked-data/cube#component","nodeID://b59085704"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://purl.org/linked-data/cube#component","nodeID://b46219082"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://purl.org/linked-data/cube#component","nodeID://b59085705"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://purl.org/linked-data/cube#component","nodeID://b59085706"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://purl.org/linked-data/cube#component","nodeID://b59085707"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://www.w3.org/2004/02/skos/core#notation","DSD-03-030003"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://purl.org/dc/elements/1.1/title","Pirámides de Población. Aragón. Pirámide de población. Año a año."
"http://opendata.aragon.es/recurso/iaest/dsd/03-030003","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46219076","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b46219077","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#residencia"
"nodeID://b46219078","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#porcentaje"
"nodeID://b46219079","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b46219080","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#edad"
"nodeID://b46219081","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas"
"nodeID://b46219082","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59085702","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59085703","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#residencia"
"nodeID://b59085704","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#porcentaje"
"nodeID://b59085705","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b59085706","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#edad"
"nodeID://b59085707","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas"
"nodeID://b59085708","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
