"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/80","http://www.w3.org/2000/01/rdf-schema#label","Valle del río Aurín"
"http://icearagon.aragon.es/resource/landscape/geophoto/80","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=42.6041841833428592&longitud=-0.398673382934290665"
"http://icearagon.aragon.es/resource/landscape/geophoto/80","http://www.opengis.net/ont/geosparql#hasGeometry","http://icearagon.aragon.es/resource/landscape/geophoto/geometry/80"
"http://icearagon.aragon.es/resource/landscape/geophoto/80","http://icearagon.aragon.es/def/landscape#hasStop","213"
"http://icearagon.aragon.es/resource/landscape/geophoto/80","http://icearagon.aragon.es/def/landscape#hasCodDom",9
"http://icearagon.aragon.es/resource/landscape/geophoto/80","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/geojuegos/fotos/C02-0851.jpg"
"http://icearagon.aragon.es/resource/landscape/geophoto/80","http://icearagon.aragon.es/def/core#hasObjectId",80
"http://icearagon.aragon.es/resource/landscape/geophoto/80","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/2"
"http://icearagon.aragon.es/resource/landscape/geophoto/80","http://purl.org/dc/terms/spatial","Localidad: Sabiñánigo"
"http://icearagon.aragon.es/resource/landscape/geophoto/80","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje9"
