"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://www.w3.org/2000/01/rdf-schema#label","Pradilla de Ebro"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","RIBERA ALTA DEL EBRO"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#codigoINE","50217"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__688__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__688__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__688__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__688__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__688__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__688__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__0__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__0__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__0__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__688__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__688__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__40,0025312236__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__688__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__688__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__688__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__688__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pradilla_de_Ebro__2__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#menPopulation",326
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#womenPopulation",304
"http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro","http://opendata.aragon.es/def/Aragopedia#areaTotal",25.4
