"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3ac9455-b835-3db8-b7c9-2953cb336a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3ac9455-b835-3db8-b7c9-2953cb336a08","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sobradiel"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3ac9455-b835-3db8-b7c9-2953cb336a08","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3ac9455-b835-3db8-b7c9-2953cb336a08","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3ac9455-b835-3db8-b7c9-2953cb336a08","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3ac9455-b835-3db8-b7c9-2953cb336a08","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",440379.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3ac9455-b835-3db8-b7c9-2953cb336a08","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",21024.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3ac9455-b835-3db8-b7c9-2953cb336a08","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4496.59
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3ac9455-b835-3db8-b7c9-2953cb336a08","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3ac9455-b835-3db8-b7c9-2953cb336a08","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",219414.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3ac9455-b835-3db8-b7c9-2953cb336a08","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.19059e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3ac9455-b835-3db8-b7c9-2953cb336a08","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",384919.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3ac9455-b835-3db8-b7c9-2953cb336a08","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",120355.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3ac9455-b835-3db8-b7c9-2953cb336a08","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3ac9455-b835-3db8-b7c9-2953cb336a08","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
