"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/483236be-b362-3b87-a9b9-e5c177150185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/483236be-b362-3b87-a9b9-e5c177150185","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/San_Martín_de_la_Virgen_de_Moncayo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/483236be-b362-3b87-a9b9-e5c177150185","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/483236be-b362-3b87-a9b9-e5c177150185","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/483236be-b362-3b87-a9b9-e5c177150185","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/483236be-b362-3b87-a9b9-e5c177150185","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",100897.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/483236be-b362-3b87-a9b9-e5c177150185","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1461.46
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/483236be-b362-3b87-a9b9-e5c177150185","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",31314.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/483236be-b362-3b87-a9b9-e5c177150185","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/483236be-b362-3b87-a9b9-e5c177150185","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",21789.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/483236be-b362-3b87-a9b9-e5c177150185","http://opendata.aragon.es/def/iaest/medida#total-ingresos",388645.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/483236be-b362-3b87-a9b9-e5c177150185","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",167482.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/483236be-b362-3b87-a9b9-e5c177150185","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",65699.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/483236be-b362-3b87-a9b9-e5c177150185","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/483236be-b362-3b87-a9b9-e5c177150185","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
