"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/core#ComunidadAutonoma"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/2000/01/rdf-schema#label","Aragón"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opendata.aragon.es/servicios/aragopedia2022/detalles/aragon?tipo=comunidad&id=2"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bibliotecavirtual.defensa.gob.es/BVMDefensa/es/consulta_aut/registro.do?control=BMDA20180033094"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bibliotecavirtual.defensa.gob.es/BVMDefensa/es/consulta/resultados_navegacion.do?busq_autoridadesbib=BMDA20180033094&descrip_sobreautoridades=Todas las obras relacionadas::%20Aragón"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/2002/07/owl#sameAs","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://purl.org/dc/elements/1.1/identifier","ES-AR"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=LimAragon&PROPERTYNAME=shape"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://purl.org/dc/elements/1.1/title","Aragón"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://purl.org/dc/elements/1.1/relation","https://presupuesto.aragon.es/politicas"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/ns/org#classification","https://www.geonames.org/ontology#A.ADM2"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D91513EF-CCAD-6AB8-2DB5-C2606C405258"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/2004/02/skos/core#exactMatch","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/2004/02/skos/core#exactMatch","http://es.dbpedia.org/resource/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/2004/02/skos/core#exactMatch","http://datos.gob.es/recurso/sector-publico/org/Organismo/A02002834"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/2004/02/skos/core#exactMatch","http://opendata.aragon.es/recurso/sectorpublico/organization/gobierno-aragon"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q4040"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/2004/02/skos/core#exactMatch","http://datos.gob.es/recurso/sector-publico/territorio/Autonomia/Aragon"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/2004/02/skos/core#exactMatch","https://sws.geonames.org/3336899"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.w3.org/2004/02/skos/core#exactMatch","http://gadm.geovocab.org/id/1/936"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg"
