"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/55bd6d9e-25d2-3410-9b95-4ff273960b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/55bd6d9e-25d2-3410-9b95-4ff273960b16","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/55bd6d9e-25d2-3410-9b95-4ff273960b16","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/55bd6d9e-25d2-3410-9b95-4ff273960b16","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/55bd6d9e-25d2-3410-9b95-4ff273960b16","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",175.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/55bd6d9e-25d2-3410-9b95-4ff273960b16","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.63423e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/55bd6d9e-25d2-3410-9b95-4ff273960b16","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",51704.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/55bd6d9e-25d2-3410-9b95-4ff273960b16","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",395946.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/55bd6d9e-25d2-3410-9b95-4ff273960b16","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/55bd6d9e-25d2-3410-9b95-4ff273960b16","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.23037e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/55bd6d9e-25d2-3410-9b95-4ff273960b16","http://opendata.aragon.es/def/iaest/medida#total-ingresos",5.37102e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/55bd6d9e-25d2-3410-9b95-4ff273960b16","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.17931e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/55bd6d9e-25d2-3410-9b95-4ff273960b16","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",879289.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/55bd6d9e-25d2-3410-9b95-4ff273960b16","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/55bd6d9e-25d2-3410-9b95-4ff273960b16","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
