"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47c1f8a4-68cc-3bde-a67d-f1b11d236e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47c1f8a4-68cc-3bde-a67d-f1b11d236e71","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alfambra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47c1f8a4-68cc-3bde-a67d-f1b11d236e71","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47c1f8a4-68cc-3bde-a67d-f1b11d236e71","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47c1f8a4-68cc-3bde-a67d-f1b11d236e71","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",2320.97
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47c1f8a4-68cc-3bde-a67d-f1b11d236e71","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",135613.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47c1f8a4-68cc-3bde-a67d-f1b11d236e71","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3196.85
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47c1f8a4-68cc-3bde-a67d-f1b11d236e71","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",31643.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47c1f8a4-68cc-3bde-a67d-f1b11d236e71","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47c1f8a4-68cc-3bde-a67d-f1b11d236e71","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",65541.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47c1f8a4-68cc-3bde-a67d-f1b11d236e71","http://opendata.aragon.es/def/iaest/medida#total-ingresos",643991.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47c1f8a4-68cc-3bde-a67d-f1b11d236e71","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",173565.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47c1f8a4-68cc-3bde-a67d-f1b11d236e71","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",232110.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47c1f8a4-68cc-3bde-a67d-f1b11d236e71","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47c1f8a4-68cc-3bde-a67d-f1b11d236e71","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
