"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtbXVzZW8tZGUtaHVlc2NhLXJlYWJyZS1sYS1zYWxhLWRlLWRvbmEtcGV0cm9uaWxhLXRyYXMtcmVub3Zhci1zdS1hY2Nlc28v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtbXVzZW8tZGUtaHVlc2NhLXJlYWJyZS1sYS1zYWxhLWRlLWRvbmEtcGV0cm9uaWxhLXRyYXMtcmVub3Zhci1zdS1hY2Nlc28v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtbXVzZW8tZGUtaHVlc2NhLXJlYWJyZS1sYS1zYWxhLWRlLWRvbmEtcGV0cm9uaWxhLXRyYXMtcmVub3Zhci1zdS1hY2Nlc28v","http://schema.org/sdDatePublished","20230304"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtbXVzZW8tZGUtaHVlc2NhLXJlYWJyZS1sYS1zYWxhLWRlLWRvbmEtcGV0cm9uaWxhLXRyYXMtcmVub3Zhci1zdS1hY2Nlc28v","http://schema.org/abstract",">. El Museo de Huesca reabre la Sala de Doña Petronila tras renovar su acceso. El Museo de Huesca reabre la Sala de Doña Petronila tras renovar su acceso. Museo de Huesca. La Sala de Doña Petronila del Museo de Huesca reabre sus puertas con un acceso renovado para mejorar la visita de este carismático espacio del Palacio de los Reyes de Aragón. La Dirección General de Cultura del Gobierno de Aragón ha instalado una barandilla en las escaleras que dan acceso a la sala, que también ha reparado. La Sala de Doña Petronila es uno de los espacios más emblemáticos del Museo de Huesca. Exposiciones en el Museo de Huesca. El Salón del Trono del Museo de Huesca alberga hasta el 23 de octubre la exposición. . La muestra pretende rendir un homenaje póstumo al egiptólogo y mecenas del museo a través de su legado en el Museo de Huesca. Consta de cinco ámbitos, en los que se exponen casi medio centenar piezas: ‘Pasión por el coleccionismo egipcio’, ámbito en el que se muestran diversas piezas y objetos de la colección particular de Joaquín Lizana; ‘Antecedentes: donación de Gabriel Llabrés’, que incluye las cuatro primeras piezas de la colección; ‘La colección Lizana en el Museo de Huesca’, con dos unidades expositivas, una en la que se muestra una selección de las piezas donadas por Lizana entre 1975 y 2010, y otra dedicada a una de las piezas más curiosas de la colección, la Momia de pez. ‘Piezas clave de la Colección Lizana: los escarabeos’, donde se muestran varias tipologías de escarabeos donados al Museo de Huesca con funciones diferenciadas por su forma, tamaño e inscripción; ‘Última donación 2020’, último ámbito, en el que se pueden contemplar las piezas donadas por Joaquín Lizana unos días antes de su fallecimiento. El almacenamiento o acceso técnico es estrictamente necesario para el propósito legítimo de permitir el uso de un servicio específico explícitamente solicitado por el abonado o usuario, o con el único propósito de llevar a cabo la transmisión de una comunicación a través de una red de comunicaciones electrónicas. El almacenamiento o acceso técnico es necesario para la finalidad legítima de almacenar preferencias no solicitadas por el abonado o usuario. El almacenamiento o acceso técnico que es utilizado exclusivamente con fines estadísticos. El almacenamiento o acceso técnico que se utiliza exclusivamente con fines estadísticos anónimos. El almacenamiento o acceso técnico es necesario para crear perfiles de usuario para enviar publicidad, o para rastrear al usuario en una web o en varias web con fines de marketing similares."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtbXVzZW8tZGUtaHVlc2NhLXJlYWJyZS1sYS1zYWxhLWRlLWRvbmEtcGV0cm9uaWxhLXRyYXMtcmVub3Zhci1zdS1hY2Nlc28v","http://schema.org/title","El Museo de Huesca reabre la Sala de Doña Petronila tras renovar su acceso | Cultura de Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtbXVzZW8tZGUtaHVlc2NhLXJlYWJyZS1sYS1zYWxhLWRlLWRvbmEtcGV0cm9uaWxhLXRyYXMtcmVub3Zhci1zdS1hY2Nlc28v","http://schema.org/version","699102103"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtbXVzZW8tZGUtaHVlc2NhLXJlYWJyZS1sYS1zYWxhLWRlLWRvbmEtcGV0cm9uaWxhLXRyYXMtcmVub3Zhci1zdS1hY2Nlc28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtbXVzZW8tZGUtaHVlc2NhLXJlYWJyZS1sYS1zYWxhLWRlLWRvbmEtcGV0cm9uaWxhLXRyYXMtcmVub3Zhci1zdS1hY2Nlc28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtbXVzZW8tZGUtaHVlc2NhLXJlYWJyZS1sYS1zYWxhLWRlLWRvbmEtcGV0cm9uaWxhLXRyYXMtcmVub3Zhci1zdS1hY2Nlc28v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-592"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtbXVzZW8tZGUtaHVlc2NhLXJlYWJyZS1sYS1zYWxhLWRlLWRvbmEtcGV0cm9uaWxhLXRyYXMtcmVub3Zhci1zdS1hY2Nlc28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
