"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7867e780-ba46-36ef-8c29-7af3c2e8a221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7867e780-ba46-36ef-8c29-7af3c2e8a221","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Embid_de_Ariza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7867e780-ba46-36ef-8c29-7af3c2e8a221","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7867e780-ba46-36ef-8c29-7af3c2e8a221","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7867e780-ba46-36ef-8c29-7af3c2e8a221","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7867e780-ba46-36ef-8c29-7af3c2e8a221","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",16772.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7867e780-ba46-36ef-8c29-7af3c2e8a221","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",558.64
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7867e780-ba46-36ef-8c29-7af3c2e8a221","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",967.37
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7867e780-ba46-36ef-8c29-7af3c2e8a221","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7867e780-ba46-36ef-8c29-7af3c2e8a221","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",28259.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7867e780-ba46-36ef-8c29-7af3c2e8a221","http://opendata.aragon.es/def/iaest/medida#total-ingresos",139030.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7867e780-ba46-36ef-8c29-7af3c2e8a221","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",74616.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7867e780-ba46-36ef-8c29-7af3c2e8a221","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",17855.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7867e780-ba46-36ef-8c29-7af3c2e8a221","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7867e780-ba46-36ef-8c29-7af3c2e8a221","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
