"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9c0f2cc6-692c-373b-8d33-5a6e97b67f79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9c0f2cc6-692c-373b-8d33-5a6e97b67f79","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Murillo_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9c0f2cc6-692c-373b-8d33-5a6e97b67f79","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9c0f2cc6-692c-373b-8d33-5a6e97b67f79","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9c0f2cc6-692c-373b-8d33-5a6e97b67f79","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9c0f2cc6-692c-373b-8d33-5a6e97b67f79","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","101527,99"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9c0f2cc6-692c-373b-8d33-5a6e97b67f79","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","86419,44"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9c0f2cc6-692c-373b-8d33-5a6e97b67f79","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","4033,94"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9c0f2cc6-692c-373b-8d33-5a6e97b67f79","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","130306,41"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9c0f2cc6-692c-373b-8d33-5a6e97b67f79","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9c0f2cc6-692c-373b-8d33-5a6e97b67f79","http://opendata.aragon.es/def/iaest/medida#total-gastos","322287,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9c0f2cc6-692c-373b-8d33-5a6e97b67f79","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9c0f2cc6-692c-373b-8d33-5a6e97b67f79","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9c0f2cc6-692c-373b-8d33-5a6e97b67f79","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9c0f2cc6-692c-373b-8d33-5a6e97b67f79","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
