"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d5f799be-9fe7-3a35-9f67-5c9829b212e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d5f799be-9fe7-3a35-9f67-5c9829b212e4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pozondón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d5f799be-9fe7-3a35-9f67-5c9829b212e4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d5f799be-9fe7-3a35-9f67-5c9829b212e4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d5f799be-9fe7-3a35-9f67-5c9829b212e4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d5f799be-9fe7-3a35-9f67-5c9829b212e4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",23034.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d5f799be-9fe7-3a35-9f67-5c9829b212e4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",639.63
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d5f799be-9fe7-3a35-9f67-5c9829b212e4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",24338.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d5f799be-9fe7-3a35-9f67-5c9829b212e4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d5f799be-9fe7-3a35-9f67-5c9829b212e4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",14031.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d5f799be-9fe7-3a35-9f67-5c9829b212e4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",129929.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d5f799be-9fe7-3a35-9f67-5c9829b212e4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",36257.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d5f799be-9fe7-3a35-9f67-5c9829b212e4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",31627.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d5f799be-9fe7-3a35-9f67-5c9829b212e4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d5f799be-9fe7-3a35-9f67-5c9829b212e4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
