"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8188f9da-4e72-3dae-bcc6-2816bd01ea1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8188f9da-4e72-3dae-bcc6-2816bd01ea1e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentespalda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8188f9da-4e72-3dae-bcc6-2816bd01ea1e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8188f9da-4e72-3dae-bcc6-2816bd01ea1e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8188f9da-4e72-3dae-bcc6-2816bd01ea1e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8188f9da-4e72-3dae-bcc6-2816bd01ea1e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",62000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8188f9da-4e72-3dae-bcc6-2816bd01ea1e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8188f9da-4e72-3dae-bcc6-2816bd01ea1e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",17100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8188f9da-4e72-3dae-bcc6-2816bd01ea1e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8188f9da-4e72-3dae-bcc6-2816bd01ea1e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",56245.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8188f9da-4e72-3dae-bcc6-2816bd01ea1e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",584145.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8188f9da-4e72-3dae-bcc6-2816bd01ea1e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",109000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8188f9da-4e72-3dae-bcc6-2816bd01ea1e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",333800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8188f9da-4e72-3dae-bcc6-2816bd01ea1e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8188f9da-4e72-3dae-bcc6-2816bd01ea1e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
