"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/sdDatePublished","20240427"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/abstract","Ruta ornitológica 6. Huesca y alrededores. Aragón, más de 300 especies distintas en un territorio cruce de rutas migratorias. Esta ruta discurre por Huesca y sus alrededores: alberca de Loreto, Torresecas, Lupiñén, Ortilla, Montmesa y embalse de la Sotonera, alberca de Chimillas, Fornillos y castillo de Montearagón. Extensa área alrededor de la ciudad de Huesca con hábitats variados desde las llanuras cerealistas y sotos fluviales, zonas húmedas y laderas con. Aquí puedes encontrar información adicional. Folleto ruta ornitológica 6: Huesca y alrededores. Ruta Cajal. Huesca. A dos kilómetros de la localidad cincovillesa de Valpalmas encontrarás un paisaje de formaciones geológicas de lo más curiosas: los…. Descubre la vida y obra de Santiago Ramón y Cajal en la misma casa en la que el científico vivió…. Marracos aún sigue conservando su impronta musulmana de ello aún encontramos muchas calles sin salida."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/title","Ruta ornitológica 6. Huesca y alrededores : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/version","1144418699"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ayerbe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
