"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Albero_Alto"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",11.4933
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",134.851
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",51.0967
"http://opendata.aragon.es/recurso/estadistica/Observacion/Albero_Alto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
