"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 04-040012, Usos del suelo (nomenclatura a 5 dígitos)"
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 04-040012, "
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://purl.org/linked-data/cube#component","nodeID://b59313678"
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://purl.org/linked-data/cube#component","nodeID://b46220668"
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://purl.org/linked-data/cube#component","nodeID://b59313679"
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://purl.org/linked-data/cube#component","nodeID://b46220669"
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://purl.org/linked-data/cube#component","nodeID://b59313680"
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://purl.org/linked-data/cube#component","nodeID://b59313681"
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://purl.org/linked-data/cube#component","nodeID://b46220670"
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://purl.org/linked-data/cube#component","nodeID://b46220671"
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://www.w3.org/2004/02/skos/core#notation","DSD-04-040012"
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://purl.org/dc/elements/1.1/title","Ocupación del suelo - Corine Land Cover. Usos del suelo (nomenclatura a 5 dígitos)"
"http://opendata.aragon.es/recurso/iaest/dsd/04-040012","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46220668","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#corine-land-cover-2000-nivel-5-descripcion"
"nodeID://b46220669","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46220670","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b46220671","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#superficie-has"
"nodeID://b59313678","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#corine-land-cover-2000-nivel-5-descripcion"
"nodeID://b59313679","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59313680","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59313681","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#superficie-has"
