"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4474e06c-083b-3fa6-bd2b-324ab18c95a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4474e06c-083b-3fa6-bd2b-324ab18c95a1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villar_del_Cobo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4474e06c-083b-3fa6-bd2b-324ab18c95a1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4474e06c-083b-3fa6-bd2b-324ab18c95a1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4474e06c-083b-3fa6-bd2b-324ab18c95a1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4474e06c-083b-3fa6-bd2b-324ab18c95a1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",37284.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4474e06c-083b-3fa6-bd2b-324ab18c95a1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4474e06c-083b-3fa6-bd2b-324ab18c95a1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",58407.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4474e06c-083b-3fa6-bd2b-324ab18c95a1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4474e06c-083b-3fa6-bd2b-324ab18c95a1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",10731.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4474e06c-083b-3fa6-bd2b-324ab18c95a1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",205903.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4474e06c-083b-3fa6-bd2b-324ab18c95a1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",61796.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4474e06c-083b-3fa6-bd2b-324ab18c95a1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",37683.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4474e06c-083b-3fa6-bd2b-324ab18c95a1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4474e06c-083b-3fa6-bd2b-324ab18c95a1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
