"subject","predicate","object"
"http://purl.org/dc/elements/1.1/date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/dc/elements/1.1/date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://purl.org/dc/elements/1.1/date","http://www.w3.org/2000/01/rdf-schema#label","Fecha"
"http://purl.org/dc/elements/1.1/date","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b46363670"
"http://purl.org/dc/elements/1.1/date","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#dateTime"
"http://purl.org/dc/elements/1.1/date","http://www.w3.org/2000/01/rdf-schema#comment","Fecha"
"nodeID://b46363670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b46363670","http://www.w3.org/2002/07/owl#unionOf","nodeID://b46363673"
"nodeID://b46363671","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/sosa/Featureofinterest"
"nodeID://b46363671","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b46363672","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/org#Organization"
"nodeID://b46363672","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363671"
"nodeID://b46363673","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://vocab.gtfs.org/terms#Trip"
"nodeID://b46363673","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363672"
