"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/F20126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/F20126","http://www.w3.org/2000/01/rdf-schema#label","Tierras de labor en Torrelapaja"
"http://icearagon.aragon.es/resource/landscape/geophoto/F20126","http://www.w3.org/2000/01/rdf-schema#comment","Tierras de labor en laderas de suave pendiente y matorral-pastizal en laderas de mayor pendiente en el término municipal de Torrelapaja."
"http://icearagon.aragon.es/resource/landscape/geophoto/F20126","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=476"
"http://icearagon.aragon.es/resource/landscape/geophoto/F20126","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=476"
"http://icearagon.aragon.es/resource/landscape/geophoto/F20126","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=41.5763613891209047&longitud=-1.93177000023626655"
"http://icearagon.aragon.es/resource/landscape/geophoto/F20126","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3APaisaje_Fotos&PROPERTYNAME=shape&CQL_FILTER=objectid=476"
"http://icearagon.aragon.es/resource/landscape/geophoto/F20126","http://icearagon.aragon.es/def/landscape#hasCodDom",31
"http://icearagon.aragon.es/resource/landscape/geophoto/F20126","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/datosdescarga/descarga.php?file=/CartoTema/Paisaje/Fotos_Paisaje/F20126.JPG"
"http://icearagon.aragon.es/resource/landscape/geophoto/F20126","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,Paisaje_Fotos&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=476"
"http://icearagon.aragon.es/resource/landscape/geophoto/F20126","http://icearagon.aragon.es/def/core#hasObjectId",476
"http://icearagon.aragon.es/resource/landscape/geophoto/F20126","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50260"
"http://icearagon.aragon.es/resource/landscape/geophoto/F20126","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/20"
"http://icearagon.aragon.es/resource/landscape/geophoto/F20126","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje31"
"http://icearagon.aragon.es/resource/landscape/geophoto/F20126","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/unidadPaisaje/CN_2_TORRELAPAJA"
