"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/22cb807e-8131-39b5-9dae-5cd5c2d64f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/22cb807e-8131-39b5-9dae-5cd5c2d64f8d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Atea"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/22cb807e-8131-39b5-9dae-5cd5c2d64f8d","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/22cb807e-8131-39b5-9dae-5cd5c2d64f8d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/22cb807e-8131-39b5-9dae-5cd5c2d64f8d","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/22cb807e-8131-39b5-9dae-5cd5c2d64f8d","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","22412,28"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/22cb807e-8131-39b5-9dae-5cd5c2d64f8d","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","93816,89"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/22cb807e-8131-39b5-9dae-5cd5c2d64f8d","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1290,1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/22cb807e-8131-39b5-9dae-5cd5c2d64f8d","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","89168,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/22cb807e-8131-39b5-9dae-5cd5c2d64f8d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/22cb807e-8131-39b5-9dae-5cd5c2d64f8d","http://opendata.aragon.es/def/iaest/medida#total-gastos","217558,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/22cb807e-8131-39b5-9dae-5cd5c2d64f8d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","10870,27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/22cb807e-8131-39b5-9dae-5cd5c2d64f8d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/22cb807e-8131-39b5-9dae-5cd5c2d64f8d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/22cb807e-8131-39b5-9dae-5cd5c2d64f8d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
