"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGVzY3VicmUtbGEtdHJ1ZmEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGVzY3VicmUtbGEtdHJ1ZmEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGVzY3VicmUtbGEtdHJ1ZmEv","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGVzY3VicmUtbGEtdHJ1ZmEv","http://schema.org/abstract","Descubre la Trufa. Del 26 de enero al 11 de febrero se celebran en Zaragoza capital y provincia las VIII Jornadas Gastronómicas Descubre la Trufa: la ruta de tapas con trufa negra de Aragón. Descubre la Trufa. . Los bares y restaurantes participantes ofrecen platos y tapas elaborados con trufa negra de Aragón."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGVzY3VicmUtbGEtdHJ1ZmEv","http://schema.org/title","Descubre la Trufa 2024 : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGVzY3VicmUtbGEtdHJ1ZmEv","http://schema.org/version","4158252374"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGVzY3VicmUtbGEtdHJ1ZmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/la-almunia-de-dona-godina"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGVzY3VicmUtbGEtdHJ1ZmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Muel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGVzY3VicmUtbGEtdHJ1ZmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_Doña_Godina_(La)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGVzY3VicmUtbGEtdHJ1ZmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gallocanta"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGVzY3VicmUtbGEtdHJ1ZmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGVzY3VicmUtbGEtdHJ1ZmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
