"subject","predicate","object"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2000/01/rdf-schema#label","Grupo de tipo de contrato"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/temp-minusv"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/sust-jubilacion"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/temp-insercion"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/practicas"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/relevo"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/obra-o-servicio"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/otros"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/indef-ordinario"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/jubilacion-parcial"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/interinidad"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/minusvalidos"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/formacion"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/indef-fomento"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/eventual-produccion"
"http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato","http://www.w3.org/2004/02/skos/core#notation","grupo-de-tipo-de-contrato"
