"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://opendata.aragon.es/def/Aragopedia#Comarca"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://www.w3.org/2000/01/rdf-schema#label","La Ribagorza"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Sahún"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Perarrúa"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Montanuy"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Laspaúles"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Foradada_del_Toscar"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Lascuarre"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Monesma_y_Cajigar"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Castigaleu"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Sopeira"
