"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0880687-b650-3ace-8aaa-7b379dae9f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0880687-b650-3ace-8aaa-7b379dae9f37","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Lupiñén-Ortilla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0880687-b650-3ace-8aaa-7b379dae9f37","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0880687-b650-3ace-8aaa-7b379dae9f37","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0880687-b650-3ace-8aaa-7b379dae9f37","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0880687-b650-3ace-8aaa-7b379dae9f37","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",467150.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0880687-b650-3ace-8aaa-7b379dae9f37","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0880687-b650-3ace-8aaa-7b379dae9f37","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6240.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0880687-b650-3ace-8aaa-7b379dae9f37","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0880687-b650-3ace-8aaa-7b379dae9f37","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",55135.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0880687-b650-3ace-8aaa-7b379dae9f37","http://opendata.aragon.es/def/iaest/medida#total-ingresos",731000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0880687-b650-3ace-8aaa-7b379dae9f37","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",88395.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0880687-b650-3ace-8aaa-7b379dae9f37","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",111480.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0880687-b650-3ace-8aaa-7b379dae9f37","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0880687-b650-3ace-8aaa-7b379dae9f37","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
