"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006355-2007-05-02-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006355-2007-05-02-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006355-2007-05-02-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2006-04-10T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006355-2007-05-02-000000","http://data.europa.eu/eli/ontology/date_applicability","2007-05-02T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006355-2007-05-02-000000","http://data.europa.eu/eli/ontology/date_publication","2007-09-12T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006355-2007-05-02-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006355-2007-05-02-000000","http://schema.org/identifier","COT-50/2006/355"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006355-2007-05-02-000000","http://schema.org/temporal","2006"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006355-2007-05-02-000000","http://schema.org/title","COT-50/2006/355 - PLAN GENERAL DE ORDENACIÓN URBANA - Dar por subsanados los reparos"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006355-2007-05-02-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006355-2007-05-02-000000","http://schema.org/url","http://www.boa.aragon.es:443/cgi-bin/EBOA/BRSCGI?CMD=VERLST&BASE=BZHT&DOCS=1-100&SEC=BUSQUEDA_FECHA&SEPARADOR=&SECC-C=BOA%2Bo%2BDisposiciones%2Bo%2BPersonal%2Bo%2BAcuerdos%2Bo%2BJusticia%2Bo%2BAnuncios&PUBL-C=20070912"
