"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c22c736f-5cba-36c6-a502-a79cb6845cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c22c736f-5cba-36c6-a502-a79cb6845cba","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cascante_del_Río"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c22c736f-5cba-36c6-a502-a79cb6845cba","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c22c736f-5cba-36c6-a502-a79cb6845cba","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c22c736f-5cba-36c6-a502-a79cb6845cba","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c22c736f-5cba-36c6-a502-a79cb6845cba","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",22550.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c22c736f-5cba-36c6-a502-a79cb6845cba","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c22c736f-5cba-36c6-a502-a79cb6845cba","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",14036.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c22c736f-5cba-36c6-a502-a79cb6845cba","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c22c736f-5cba-36c6-a502-a79cb6845cba","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",32601.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c22c736f-5cba-36c6-a502-a79cb6845cba","http://opendata.aragon.es/def/iaest/medida#total-ingresos",133567.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c22c736f-5cba-36c6-a502-a79cb6845cba","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",46127.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c22c736f-5cba-36c6-a502-a79cb6845cba","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",18249.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c22c736f-5cba-36c6-a502-a79cb6845cba","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c22c736f-5cba-36c6-a502-a79cb6845cba","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
