"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Fwcm9iYWRvLWNvbnZlbmlvLWNvbGFib3JhY2lvbi1qZWZhdHVyYS1jZW50cmFsLXRyYWZpY28tbWVqb3JhLWNvbm9jaW1pZW50by1zaW5pZXN0cmFsaWRhZC12aWFsLTkwNTMy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Fwcm9iYWRvLWNvbnZlbmlvLWNvbGFib3JhY2lvbi1qZWZhdHVyYS1jZW50cmFsLXRyYWZpY28tbWVqb3JhLWNvbm9jaW1pZW50by1zaW5pZXN0cmFsaWRhZC12aWFsLTkwNTMy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Fwcm9iYWRvLWNvbnZlbmlvLWNvbGFib3JhY2lvbi1qZWZhdHVyYS1jZW50cmFsLXRyYWZpY28tbWVqb3JhLWNvbm9jaW1pZW50by1zaW5pZXN0cmFsaWRhZC12aWFsLTkwNTMy","http://schema.org/sdDatePublished","20230226"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Fwcm9iYWRvLWNvbnZlbmlvLWNvbGFib3JhY2lvbi1qZWZhdHVyYS1jZW50cmFsLXRyYWZpY28tbWVqb3JhLWNvbm9jaW1pZW50by1zaW5pZXN0cmFsaWRhZC12aWFsLTkwNTMy","http://schema.org/abstract","Aprobado el convenio de colaboración con la Jefatura Central de Tráfico para la mejora del conocimiento de siniestralidad vial. El Consejo de Gobierno ha aprobado hoy el convenio de colaboración entre el Gobierno de Aragón, a través del Instituto de Medicina Legal y Ciencias Forenses de Aragón (IMLCFA) y la Jefatura Central de Tráfico, a través de la Jefatura Provincial de Zaragoza. El convenio recoge la necesidad de intercambiar información sobre víctimas de accidentes de tráfico en Aragón y realizar una identificación común de las personas, establecer perfiles típicos y analizar las características de los accidentes y así poder atender mejor a la prevención de los siniestros en el ámbito de las políticas públicas de seguridad vial."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Fwcm9iYWRvLWNvbnZlbmlvLWNvbGFib3JhY2lvbi1qZWZhdHVyYS1jZW50cmFsLXRyYWZpY28tbWVqb3JhLWNvbm9jaW1pZW50by1zaW5pZXN0cmFsaWRhZC12aWFsLTkwNTMy","http://schema.org/title","Aprobado el convenio de colaboración con la Jefatura Central de Tráfico para la mejora del conocimiento de siniestralidad vial"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Fwcm9iYWRvLWNvbnZlbmlvLWNvbGFib3JhY2lvbi1qZWZhdHVyYS1jZW50cmFsLXRyYWZpY28tbWVqb3JhLWNvbm9jaW1pZW50by1zaW5pZXN0cmFsaWRhZC12aWFsLTkwNTMy","http://schema.org/version","3248250929"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Fwcm9iYWRvLWNvbnZlbmlvLWNvbGFib3JhY2lvbi1qZWZhdHVyYS1jZW50cmFsLXRyYWZpY28tbWVqb3JhLWNvbm9jaW1pZW50by1zaW5pZXN0cmFsaWRhZC12aWFsLTkwNTMy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Fwcm9iYWRvLWNvbnZlbmlvLWNvbGFib3JhY2lvbi1qZWZhdHVyYS1jZW50cmFsLXRyYWZpY28tbWVqb3JhLWNvbm9jaW1pZW50by1zaW5pZXN0cmFsaWRhZC12aWFsLTkwNTMy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Fwcm9iYWRvLWNvbnZlbmlvLWNvbGFib3JhY2lvbi1qZWZhdHVyYS1jZW50cmFsLXRyYWZpY28tbWVqb3JhLWNvbm9jaW1pZW50by1zaW5pZXN0cmFsaWRhZC12aWFsLTkwNTMy","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Fwcm9iYWRvLWNvbnZlbmlvLWNvbGFib3JhY2lvbi1qZWZhdHVyYS1jZW50cmFsLXRyYWZpY28tbWVqb3JhLWNvbm9jaW1pZW50by1zaW5pZXN0cmFsaWRhZC12aWFsLTkwNTMy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3052"
