"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-550","http://www.w3.org/ns/org#identifier","17992420A"
"http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-550","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/turismo/centro/registro-apartamento-turistico/at-huesca-04-550"
"http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-550","http://purl.org/dc/elements/1.1/identifier","AT-HUESCA-04-550"
"http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-550","http://purl.org/dc/elements/1.1/title","NASPÚN"
"http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-550","http://purl.org/dc/elements/1.1/date","1996-04-15T00:00:00"
"http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-550","http://xmlns.com/foaf/0.1/homepage","www.lospirineos.info/naspun"
"http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-550","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e/resource/5f3f2494-671d-4560-ae08-0d6e4f458240"
"http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-550","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e"
"http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-550","http://www.w3.org/ns/org#classification","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-550","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22074"
