"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wb3J0YWwtd2ViLXRydWNhLXRydWNhLWFjZXJjYS00NDQx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wb3J0YWwtd2ViLXRydWNhLXRydWNhLWFjZXJjYS00NDQx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wb3J0YWwtd2ViLXRydWNhLXRydWNhLWFjZXJjYS00NDQx","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wb3J0YWwtd2ViLXRydWNhLXRydWNhLWFjZXJjYS00NDQx","http://schema.org/abstract","El portal web “Truca-Truca” acerca las tradiciones de la noche de almas o “nuei d’almetas” en Aragón a alumnado y familias con actividades de acercamiento a la lengua aragonesa. El portal web “Truca-Truca” acerca las tradiciones de la noche de almas o “nuei d’almetas” en Aragón a alumnado y familias con actividades de acercamiento a la lengua aragonesa. Estas son algunas de las escenas que las localidades aragonesas vivirán la noche del 1 de noviembre, la noche de ánimas o Nuei d’almetas y que han quedado recogidas en la web “Truca Truca”, una página de recursos didácticos sobre la cultura y tradiciones de Aragón creada por la Dirección General de Política Lingüística para dar a conocerlas a escolares y ciudadanos. En Aragón ha permanecido durante siglos la tradición de recordar a los difuntos en la Noche de ánimas, de difuntos o Nuei d almetas. En la web se cuentan experiencias como las de Radiquero, el lugar de Aragón donde mejor y con más fuerza se ha conservado la tradición de la Noche de ánimas, o como se le denomina en aragonés, Nuei d almetas."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wb3J0YWwtd2ViLXRydWNhLXRydWNhLWFjZXJjYS00NDQx","http://schema.org/title","El portal web “Truca-Truca” acerca las tradiciones de la noche de almas o “nuei d’almetas” en Aragón a alumnado y familias con actividades de acercamiento a la lengua aragonesa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wb3J0YWwtd2ViLXRydWNhLXRydWNhLWFjZXJjYS00NDQx","http://schema.org/version","3695951805"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wb3J0YWwtd2ViLXRydWNhLXRydWNhLWFjZXJjYS00NDQx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bardallur"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wb3J0YWwtd2ViLXRydWNhLXRydWNhLWFjZXJjYS00NDQx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Graus"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wb3J0YWwtd2ViLXRydWNhLXRydWNhLWFjZXJjYS00NDQx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Trasmoz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wb3J0YWwtd2ViLXRydWNhLXRydWNhLWFjZXJjYS00NDQx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Sierra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wb3J0YWwtd2ViLXRydWNhLXRydWNhLWFjZXJjYS00NDQx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ayerbe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wb3J0YWwtd2ViLXRydWNhLXRydWNhLWFjZXJjYS00NDQx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Salas_Altas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wb3J0YWwtd2ViLXRydWNhLXRydWNhLWFjZXJjYS00NDQx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fréscano"
