"subject","predicate","object"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://purl.org/dc/terms/modified",2021-12-07T11:01:54.609891
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/2002/07/owl#versionInfo",""
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://purl.org/dc/terms/description","Datos relativos a expedientes de planeamiento urbanístico de desarrollo de instrumentos de planeamiento general: planes parciales y planes especiales."
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://purl.org/dc/terms/description","Datos relativos a expedientes de planeamiento urbanístico de desarrollo de instrumentos de planeamiento general: planes parciales y planes especiales."
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://purl.org/dc/terms/identifier","aad6f487-fd9c-4339-9cae-f97f98b461ac"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://purl.org/dc/terms/identifier","https://opendata.aragon.es/datos/catalogo/dataset/expedientes-de-planeamiento-de-desarrollo-de-aragon-de-la-direccion-general-de-urbanismo"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://purl.org/dc/terms/title","Expedientes de planeamiento de desarrollo de Aragón de la Dirección General de Urbanismo"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://purl.org/dc/terms/title","Expedientes de planeamiento de desarrollo de Aragón de la Dirección General de Urbanismo"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/direccion-general-urbanismo"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/f6992423-ba1b-465b-9ae3-ef77f814d488"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://purl.org/dc/terms/issued",2015-01-22T10:36:11
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#contactPoint","nodeID://b59149058"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac/resource/bed847cc-c6ca-4308-8945-87e835abb18c"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac/resource/266cda84-1f2f-4971-8e60-1aa96bf31fb4"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac/resource/b1e56bb7-b22a-4922-b4f9-b7eb5cbd2691"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac/resource/ec854897-7051-4351-b016-ceb0d9951ead"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Plan de desarrollo"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Plan especial"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Plan especial"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Plan especial de reforma interior"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Expediente"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Plan especial de reforma interior"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Planeamiento"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Planeamiento"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Plan parcial"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Plan parcial"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Expediente"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Urbanismo"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","PERI"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","PERI"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Urbanismo"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","EI2A"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","Plan de desarrollo"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#keyword","EI2A"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#landingPage","[]"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://purl.org/dc/terms/references","nodeID://b59149057"
"https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2"
"nodeID://b59149057","http://www.w3.org/2000/01/rdf-schema#label","Granularity"
"nodeID://b59149057","http://www.w3.org/2000/01/rdf-schema#value","Municipio"
"nodeID://b59149058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b59149058","http://www.w3.org/2006/vcard/ns#fn","Dirección General de Urbanismo"
"nodeID://b59149058","http://www.w3.org/2006/vcard/ns#hasEmail",""
