"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/af75c468-407c-3962-bd03-6d6df0fbb3b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/af75c468-407c-3962-bd03-6d6df0fbb3b9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pozuel_de_Ariza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/af75c468-407c-3962-bd03-6d6df0fbb3b9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/af75c468-407c-3962-bd03-6d6df0fbb3b9","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/af75c468-407c-3962-bd03-6d6df0fbb3b9","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/af75c468-407c-3962-bd03-6d6df0fbb3b9","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",10200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/af75c468-407c-3962-bd03-6d6df0fbb3b9","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/af75c468-407c-3962-bd03-6d6df0fbb3b9","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/af75c468-407c-3962-bd03-6d6df0fbb3b9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/af75c468-407c-3962-bd03-6d6df0fbb3b9","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",4800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/af75c468-407c-3962-bd03-6d6df0fbb3b9","http://opendata.aragon.es/def/iaest/medida#total-ingresos",147200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/af75c468-407c-3962-bd03-6d6df0fbb3b9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",21400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/af75c468-407c-3962-bd03-6d6df0fbb3b9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",104000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/af75c468-407c-3962-bd03-6d6df0fbb3b9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/af75c468-407c-3962-bd03-6d6df0fbb3b9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
