"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/722fcd6d-644d-3f75-99c1-43c9add741cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/722fcd6d-644d-3f75-99c1-43c9add741cf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castiliscar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/722fcd6d-644d-3f75-99c1-43c9add741cf","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/722fcd6d-644d-3f75-99c1-43c9add741cf","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/722fcd6d-644d-3f75-99c1-43c9add741cf","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/722fcd6d-644d-3f75-99c1-43c9add741cf","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",153769.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/722fcd6d-644d-3f75-99c1-43c9add741cf","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3183.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/722fcd6d-644d-3f75-99c1-43c9add741cf","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",43430.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/722fcd6d-644d-3f75-99c1-43c9add741cf","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/722fcd6d-644d-3f75-99c1-43c9add741cf","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",56952.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/722fcd6d-644d-3f75-99c1-43c9add741cf","http://opendata.aragon.es/def/iaest/medida#total-ingresos",488307.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/722fcd6d-644d-3f75-99c1-43c9add741cf","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",109131.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/722fcd6d-644d-3f75-99c1-43c9add741cf","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",121841.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/722fcd6d-644d-3f75-99c1-43c9add741cf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/722fcd6d-644d-3f75-99c1-43c9add741cf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
