"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b2c49ca-009e-3aa5-9ad5-2ced2e8cce13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b2c49ca-009e-3aa5-9ad5-2ced2e8cce13","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Morata_de_Jiloca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b2c49ca-009e-3aa5-9ad5-2ced2e8cce13","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b2c49ca-009e-3aa5-9ad5-2ced2e8cce13","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b2c49ca-009e-3aa5-9ad5-2ced2e8cce13","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",1800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b2c49ca-009e-3aa5-9ad5-2ced2e8cce13","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",58376.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b2c49ca-009e-3aa5-9ad5-2ced2e8cce13","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",17253.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b2c49ca-009e-3aa5-9ad5-2ced2e8cce13","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",56575.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b2c49ca-009e-3aa5-9ad5-2ced2e8cce13","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",120000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b2c49ca-009e-3aa5-9ad5-2ced2e8cce13","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",73802.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b2c49ca-009e-3aa5-9ad5-2ced2e8cce13","http://opendata.aragon.es/def/iaest/medida#total-ingresos",730298.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b2c49ca-009e-3aa5-9ad5-2ced2e8cce13","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",65036.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b2c49ca-009e-3aa5-9ad5-2ced2e8cce13","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",337454.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b2c49ca-009e-3aa5-9ad5-2ced2e8cce13","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b2c49ca-009e-3aa5-9ad5-2ced2e8cce13","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
