"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 01-010032, Impuesto sobre bienes inmuebles de naturaleza rústica. A partir del año 2003"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://purl.org/linked-data/cube#component","nodeID://b46219559"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://purl.org/linked-data/cube#component","nodeID://b46219560"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://purl.org/linked-data/cube#component","nodeID://b46219561"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://purl.org/linked-data/cube#component","nodeID://b46219562"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://purl.org/linked-data/cube#component","nodeID://b46219563"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://purl.org/linked-data/cube#component","nodeID://b46219564"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://purl.org/linked-data/cube#component","nodeID://b46219565"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://purl.org/linked-data/cube#component","nodeID://b59277595"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://purl.org/linked-data/cube#component","nodeID://b59277596"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://purl.org/linked-data/cube#component","nodeID://b59277597"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://purl.org/linked-data/cube#component","nodeID://b59277598"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://purl.org/linked-data/cube#component","nodeID://b59277599"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://purl.org/linked-data/cube#component","nodeID://b59277600"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://purl.org/linked-data/cube#component","nodeID://b59277601"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://www.w3.org/2004/02/skos/core#notation","DSD-01-010032"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://purl.org/dc/elements/1.1/title","Impuesto sobre bienes inmuebles de naturaleza rústica. A partir del año 2003"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010032","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46219559","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46219560","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b46219561","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros"
"nodeID://b46219562","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros"
"nodeID://b46219563","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros"
"nodeID://b46219564","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros"
"nodeID://b46219565","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos"
"nodeID://b59277595","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59277596","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59277597","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros"
"nodeID://b59277598","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros"
"nodeID://b59277599","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros"
"nodeID://b59277600","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros"
"nodeID://b59277601","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos"
