"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13e9fe23-9d9a-3b09-addb-175ca60883f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13e9fe23-9d9a-3b09-addb-175ca60883f8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_Labradas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13e9fe23-9d9a-3b09-addb-175ca60883f8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13e9fe23-9d9a-3b09-addb-175ca60883f8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13e9fe23-9d9a-3b09-addb-175ca60883f8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13e9fe23-9d9a-3b09-addb-175ca60883f8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",15802.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13e9fe23-9d9a-3b09-addb-175ca60883f8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13e9fe23-9d9a-3b09-addb-175ca60883f8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",11002.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13e9fe23-9d9a-3b09-addb-175ca60883f8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13e9fe23-9d9a-3b09-addb-175ca60883f8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",19147.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13e9fe23-9d9a-3b09-addb-175ca60883f8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",138837.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13e9fe23-9d9a-3b09-addb-175ca60883f8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",30134.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13e9fe23-9d9a-3b09-addb-175ca60883f8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",62749.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13e9fe23-9d9a-3b09-addb-175ca60883f8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13e9fe23-9d9a-3b09-addb-175ca60883f8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
