"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://www.w3.org/2000/01/rdf-schema#label","Cosuenda"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","CAMPO DE CARIÑENA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#codigoINE","50088"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1304__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1304__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1304__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1304__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1304__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1304__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1304__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1304__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1304__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1304__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1304__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__1304__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cosuenda__6__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#menPopulation",208
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#womenPopulation",188
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#areaTotal",31.7
"http://opendata.aragon.es/recurso/territorio/Municipio/Cosuenda","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
