"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/43611af0-f6d5-3abf-b08f-34145b7b424b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/43611af0-f6d5-3abf-b08f-34145b7b424b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrelapaja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/43611af0-f6d5-3abf-b08f-34145b7b424b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/43611af0-f6d5-3abf-b08f-34145b7b424b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/43611af0-f6d5-3abf-b08f-34145b7b424b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/43611af0-f6d5-3abf-b08f-34145b7b424b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",6667.94
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/43611af0-f6d5-3abf-b08f-34145b7b424b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/43611af0-f6d5-3abf-b08f-34145b7b424b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6539.11
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/43611af0-f6d5-3abf-b08f-34145b7b424b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/43611af0-f6d5-3abf-b08f-34145b7b424b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",14241.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/43611af0-f6d5-3abf-b08f-34145b7b424b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",165271.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/43611af0-f6d5-3abf-b08f-34145b7b424b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",66048.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/43611af0-f6d5-3abf-b08f-34145b7b424b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",71773.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/43611af0-f6d5-3abf-b08f-34145b7b424b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/43611af0-f6d5-3abf-b08f-34145b7b424b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
