"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://schema.org/abstract","Día Internacional de los Bosques. El próximo domingo 24 de marzo, la Red Natural de Aragón celebra el Día Internacional de los Bosques (21 de marzo) con actividades divulgativas en siete espacios naturales protegidos. La celebración del Día Internacional de los Bosques tendrá lugar bajo dos modalidades de actividades. Los guardianes del Bosque."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://schema.org/title","Día Internacional de los Bosques 2024 : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://schema.org/version","1404538270"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4875"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-642"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pinares"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-18-007"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://schema.org/url","https://www.turismodearagon.com/agenda-aragon/dia-internacional-de-los-bosques-2/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZGlhLWludGVybmFjaW9uYWwtZGUtbG9zLWJvc3F1ZXMtMi8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
