"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/0614e27c-270a-3b21-9825-935d84bb715e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/0614e27c-270a-3b21-9825-935d84bb715e","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Junio 2017"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/0614e27c-270a-3b21-9825-935d84bb715e","http://opendata.aragon.es/def/iaest/dimension#cif","http://opendata.aragon.es/kos/iaest/cif/a-traves-de-una-ett"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/0614e27c-270a-3b21-9825-935d84bb715e","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/0614e27c-270a-3b21-9825-935d84bb715e","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/junio"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/0614e27c-270a-3b21-9825-935d84bb715e","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/0614e27c-270a-3b21-9825-935d84bb715e","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/0614e27c-270a-3b21-9825-935d84bb715e","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",43584
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/0614e27c-270a-3b21-9825-935d84bb715e","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",12.9138
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/0614e27c-270a-3b21-9825-935d84bb715e","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",3375
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/0614e27c-270a-3b21-9825-935d84bb715e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050317TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/0614e27c-270a-3b21-9825-935d84bb715e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
