"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23e3fa8e-2e5f-3366-bbed-0396eafa9894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23e3fa8e-2e5f-3366-bbed-0396eafa9894","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23e3fa8e-2e5f-3366-bbed-0396eafa9894","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23e3fa8e-2e5f-3366-bbed-0396eafa9894","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23e3fa8e-2e5f-3366-bbed-0396eafa9894","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23e3fa8e-2e5f-3366-bbed-0396eafa9894","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",77224.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23e3fa8e-2e5f-3366-bbed-0396eafa9894","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",9614.29
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23e3fa8e-2e5f-3366-bbed-0396eafa9894","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",11092.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23e3fa8e-2e5f-3366-bbed-0396eafa9894","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23e3fa8e-2e5f-3366-bbed-0396eafa9894","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",66818.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23e3fa8e-2e5f-3366-bbed-0396eafa9894","http://opendata.aragon.es/def/iaest/medida#total-ingresos",338347.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23e3fa8e-2e5f-3366-bbed-0396eafa9894","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",95493.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23e3fa8e-2e5f-3366-bbed-0396eafa9894","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",78104.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23e3fa8e-2e5f-3366-bbed-0396eafa9894","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23e3fa8e-2e5f-3366-bbed-0396eafa9894","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
