"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6fe2fa53-5d8d-3717-9414-6aa4632d2722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6fe2fa53-5d8d-3717-9414-6aa4632d2722","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Aranda_de_Moncayo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6fe2fa53-5d8d-3717-9414-6aa4632d2722","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6fe2fa53-5d8d-3717-9414-6aa4632d2722","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6fe2fa53-5d8d-3717-9414-6aa4632d2722","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6fe2fa53-5d8d-3717-9414-6aa4632d2722","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",177500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6fe2fa53-5d8d-3717-9414-6aa4632d2722","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6fe2fa53-5d8d-3717-9414-6aa4632d2722","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",16100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6fe2fa53-5d8d-3717-9414-6aa4632d2722","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6fe2fa53-5d8d-3717-9414-6aa4632d2722","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",35600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6fe2fa53-5d8d-3717-9414-6aa4632d2722","http://opendata.aragon.es/def/iaest/medida#total-ingresos",362921.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6fe2fa53-5d8d-3717-9414-6aa4632d2722","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",45650.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6fe2fa53-5d8d-3717-9414-6aa4632d2722","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",87071.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6fe2fa53-5d8d-3717-9414-6aa4632d2722","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6fe2fa53-5d8d-3717-9414-6aa4632d2722","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
