"subject","predicate","object"
"http://opendata.aragon.es/kos/iaest/intervalo-renta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://opendata.aragon.es/kos/iaest/intervalo-renta","http://www.w3.org/2000/01/rdf-schema#label","Intervalo renta"
"http://opendata.aragon.es/kos/iaest/intervalo-renta","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/intervalo-renta/6"
"http://opendata.aragon.es/kos/iaest/intervalo-renta","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/intervalo-renta/7"
"http://opendata.aragon.es/kos/iaest/intervalo-renta","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/intervalo-renta/4"
"http://opendata.aragon.es/kos/iaest/intervalo-renta","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/intervalo-renta/5"
"http://opendata.aragon.es/kos/iaest/intervalo-renta","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/intervalo-renta/2"
"http://opendata.aragon.es/kos/iaest/intervalo-renta","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/intervalo-renta/3"
"http://opendata.aragon.es/kos/iaest/intervalo-renta","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/intervalo-renta/1"
"http://opendata.aragon.es/kos/iaest/intervalo-renta","http://www.w3.org/2004/02/skos/core#notation","intervalo-renta"
