"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/01d4f160-7fe0-3309-a60a-60011abad210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/01d4f160-7fe0-3309-a60a-60011abad210","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alcampell"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/01d4f160-7fe0-3309-a60a-60011abad210","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/01d4f160-7fe0-3309-a60a-60011abad210","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/01d4f160-7fe0-3309-a60a-60011abad210","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/01d4f160-7fe0-3309-a60a-60011abad210","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",335524.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/01d4f160-7fe0-3309-a60a-60011abad210","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",14998.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/01d4f160-7fe0-3309-a60a-60011abad210","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",20597.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/01d4f160-7fe0-3309-a60a-60011abad210","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/01d4f160-7fe0-3309-a60a-60011abad210","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",181401.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/01d4f160-7fe0-3309-a60a-60011abad210","http://opendata.aragon.es/def/iaest/medida#total-ingresos",847459.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/01d4f160-7fe0-3309-a60a-60011abad210","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",186901.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/01d4f160-7fe0-3309-a60a-60011abad210","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",108037.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/01d4f160-7fe0-3309-a60a-60011abad210","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/01d4f160-7fe0-3309-a60a-60011abad210","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
