"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-221992468-2003-03-27-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-221992468-2003-03-27-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22193"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-221992468-2003-03-27-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","1992-10-19T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-221992468-2003-03-27-000000","http://data.europa.eu/eli/ontology/date_applicability","2003-03-27T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-221992468-2003-03-27-000000","http://data.europa.eu/eli/ontology/date_publication","2003-06-18T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-221992468-2003-03-27-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-221992468-2003-03-27-000000","http://schema.org/identifier","COT-22/1992/468"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-221992468-2003-03-27-000000","http://schema.org/temporal","1992"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-221992468-2003-03-27-000000","http://schema.org/title","COT-22/1992/468 - PROYECTO DE DELIMITACIÓN DE SUELO URBANO - Aprobaci¿efinitiva Municipal"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-221992468-2003-03-27-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-221992468-2003-03-27-000000","http://schema.org/url","http://www.boa.aragon.es:443/cgi-bin/EBOA/BRSCGI?CMD=VERLST&BASE=BZHT&DOCS=1-100&SEC=BUSQUEDA_FECHA&SEPARADOR=&SECC-C=Huesca&PUBL-C=20030618"
