"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b26fa828-fc2b-3a47-8fa0-28f695fe549d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b26fa828-fc2b-3a47-8fa0-28f695fe549d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Zaida_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b26fa828-fc2b-3a47-8fa0-28f695fe549d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b26fa828-fc2b-3a47-8fa0-28f695fe549d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b26fa828-fc2b-3a47-8fa0-28f695fe549d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b26fa828-fc2b-3a47-8fa0-28f695fe549d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",115525.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b26fa828-fc2b-3a47-8fa0-28f695fe549d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",12578.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b26fa828-fc2b-3a47-8fa0-28f695fe549d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",77559.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b26fa828-fc2b-3a47-8fa0-28f695fe549d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b26fa828-fc2b-3a47-8fa0-28f695fe549d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",208603.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b26fa828-fc2b-3a47-8fa0-28f695fe549d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",723300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b26fa828-fc2b-3a47-8fa0-28f695fe549d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",235638.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b26fa828-fc2b-3a47-8fa0-28f695fe549d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",73396.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b26fa828-fc2b-3a47-8fa0-28f695fe549d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b26fa828-fc2b-3a47-8fa0-28f695fe549d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
