"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Alcaine__0__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Alcaine__0__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Alcaine__0__2__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alcaine"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Alcaine__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Alcaine__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",79.1534
"http://opendata.aragon.es/recurso/estadistica/Observacion/Alcaine__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Alcaine__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Alcaine__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",331.758
"http://opendata.aragon.es/recurso/estadistica/Observacion/Alcaine__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",3429.91
"http://opendata.aragon.es/recurso/estadistica/Observacion/Alcaine__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",21.7979
"http://opendata.aragon.es/recurso/estadistica/Observacion/Alcaine__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",59.1672
"http://opendata.aragon.es/recurso/estadistica/Observacion/Alcaine__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Alcaine__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Alcaine__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Alcaine__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
