"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aa290db1-1141-3b30-b0b5-1fa5a6af2fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aa290db1-1141-3b30-b0b5-1fa5a6af2fbd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aa290db1-1141-3b30-b0b5-1fa5a6af2fbd","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aa290db1-1141-3b30-b0b5-1fa5a6af2fbd","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aa290db1-1141-3b30-b0b5-1fa5a6af2fbd","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aa290db1-1141-3b30-b0b5-1fa5a6af2fbd","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",194920.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aa290db1-1141-3b30-b0b5-1fa5a6af2fbd","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",13096.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aa290db1-1141-3b30-b0b5-1fa5a6af2fbd","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",67007.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aa290db1-1141-3b30-b0b5-1fa5a6af2fbd","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aa290db1-1141-3b30-b0b5-1fa5a6af2fbd","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",200403.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aa290db1-1141-3b30-b0b5-1fa5a6af2fbd","http://opendata.aragon.es/def/iaest/medida#total-ingresos",795761.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aa290db1-1141-3b30-b0b5-1fa5a6af2fbd","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",144381.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aa290db1-1141-3b30-b0b5-1fa5a6af2fbd","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",175953.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aa290db1-1141-3b30-b0b5-1fa5a6af2fbd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aa290db1-1141-3b30-b0b5-1fa5a6af2fbd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
