"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b5a1f37-8289-3398-8b94-bcd4c65ee1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b5a1f37-8289-3398-8b94-bcd4c65ee1e7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torralba_de_los_Sisones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b5a1f37-8289-3398-8b94-bcd4c65ee1e7","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b5a1f37-8289-3398-8b94-bcd4c65ee1e7","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b5a1f37-8289-3398-8b94-bcd4c65ee1e7","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b5a1f37-8289-3398-8b94-bcd4c65ee1e7","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",54460.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b5a1f37-8289-3398-8b94-bcd4c65ee1e7","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b5a1f37-8289-3398-8b94-bcd4c65ee1e7","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",22832.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b5a1f37-8289-3398-8b94-bcd4c65ee1e7","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b5a1f37-8289-3398-8b94-bcd4c65ee1e7","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",35062.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b5a1f37-8289-3398-8b94-bcd4c65ee1e7","http://opendata.aragon.es/def/iaest/medida#total-ingresos",308261.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b5a1f37-8289-3398-8b94-bcd4c65ee1e7","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",68096.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b5a1f37-8289-3398-8b94-bcd4c65ee1e7","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",127809.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b5a1f37-8289-3398-8b94-bcd4c65ee1e7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b5a1f37-8289-3398-8b94-bcd4c65ee1e7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
