"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d4e9630-1442-35d8-a139-db96ccdf1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d4e9630-1442-35d8-a139-db96ccdf1947","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d4e9630-1442-35d8-a139-db96ccdf1947","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d4e9630-1442-35d8-a139-db96ccdf1947","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d4e9630-1442-35d8-a139-db96ccdf1947","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d4e9630-1442-35d8-a139-db96ccdf1947","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",271154.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d4e9630-1442-35d8-a139-db96ccdf1947","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",8780.34
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d4e9630-1442-35d8-a139-db96ccdf1947","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",61173.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d4e9630-1442-35d8-a139-db96ccdf1947","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d4e9630-1442-35d8-a139-db96ccdf1947","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",249567.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d4e9630-1442-35d8-a139-db96ccdf1947","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.07418e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d4e9630-1442-35d8-a139-db96ccdf1947","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",338827.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d4e9630-1442-35d8-a139-db96ccdf1947","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",144677.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d4e9630-1442-35d8-a139-db96ccdf1947","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d4e9630-1442-35d8-a139-db96ccdf1947","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
