"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valpalmas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://opendata.aragon.es/def/iaest/medida#total","3318,33"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://opendata.aragon.es/def/iaest/medida#vc-comercial",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://opendata.aragon.es/def/iaest/medida#vc-cultural",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://opendata.aragon.es/def/iaest/medida#vc-industrial",522.94
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://opendata.aragon.es/def/iaest/medida#vc-religioso",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://opendata.aragon.es/def/iaest/medida#vc-residencial",2506.14
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",812.19
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",289.25
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/13590e40-e588-319c-9d45-5cf81ff56530","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
