"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9e25cbee-35ab-3683-8ade-7a0baec545f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9e25cbee-35ab-3683-8ade-7a0baec545f5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Morata_de_Jiloca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9e25cbee-35ab-3683-8ade-7a0baec545f5","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9e25cbee-35ab-3683-8ade-7a0baec545f5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9e25cbee-35ab-3683-8ade-7a0baec545f5","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9e25cbee-35ab-3683-8ade-7a0baec545f5","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","66325,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9e25cbee-35ab-3683-8ade-7a0baec545f5","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","93870,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9e25cbee-35ab-3683-8ade-7a0baec545f5","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","16015,86"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9e25cbee-35ab-3683-8ade-7a0baec545f5","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","72695,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9e25cbee-35ab-3683-8ade-7a0baec545f5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","19585,11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9e25cbee-35ab-3683-8ade-7a0baec545f5","http://opendata.aragon.es/def/iaest/medida#total-gastos","275433,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9e25cbee-35ab-3683-8ade-7a0baec545f5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","6939,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9e25cbee-35ab-3683-8ade-7a0baec545f5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9e25cbee-35ab-3683-8ade-7a0baec545f5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9e25cbee-35ab-3683-8ade-7a0baec545f5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
