"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/02068d20-00c5-3f85-afaf-d58005a326d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/02068d20-00c5-3f85-afaf-d58005a326d5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Malón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/02068d20-00c5-3f85-afaf-d58005a326d5","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-conyuges",2.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/02068d20-00c5-3f85-afaf-d58005a326d5","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-otros-diferentes",3.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/02068d20-00c5-3f85-afaf-d58005a326d5","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-titulares-explotacion",16.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/02068d20-00c5-3f85-afaf-d58005a326d5","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados",25.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/02068d20-00c5-3f85-afaf-d58005a326d5","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados-eventuales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/02068d20-00c5-3f85-afaf-d58005a326d5","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados-fijos",25.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/02068d20-00c5-3f85-afaf-d58005a326d5","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-jefes-de-explotacion",16.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/02068d20-00c5-3f85-afaf-d58005a326d5","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-mano-de-obra-familiar",21.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/02068d20-00c5-3f85-afaf-d58005a326d5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010052TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/02068d20-00c5-3f85-afaf-d58005a326d5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
